"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICOGNIZIONE SERVIZI PUBBLICI LOCALI anno 2023 (rif. al 31/12/22) - tabella di sintesi";"1.24 MB";"29/12/2023";"29/12/2023"
"RICOGNIZIONE SERVIZI PUBBLICI LOCALI anno 2023 (rif. al 31/12/22) - delibera";"1.68 MB";"29/12/2023";"29/12/2023"
"RICOGNIZIONE SERVIZI PUBBLICI LOCALI anno 2023 (rif. al 31/12/22) - relazione ";"383.4 KB";"29/12/2023";"29/12/2023"
"Revisione ordinaria partecipate anno 2023 - (rif. al 31/12/22) - delibera";"1.79 MB";"29/12/2023";"29/12/2023"
"Revisione ordinaria partecipate anno 2023 - (rif. al 31/12/22) - relazione";"0.91 MB";"29/12/2023";"29/12/2023"
"Revisione ordinaria partecipate 2022 - delibera";"502.83 KB";"06/02/2023";"06/02/2023"
"Revisione ordinaria partecipate 2022 - relazione";"0.8 MB";"19/12/2022";"19/12/2022"
"Revisione ordinaria partecipate 2021 - delibera";"2.62 MB";"22/02/2022";"22/02/2022"
"Revisione ordinaria partecipate 2021 - relazione";"0.95 MB";"22/02/2022";"22/02/2022"
"Revisione ordinaria partecipate 2020 - delibera";"492.95 KB";"01/02/2021";"01/02/2021"
"Revisione ordinaria partecipate 2020 - relazione";"1.01 MB";"01/02/2021";"01/02/2021"
"Revisione ordinaria partecipate 2019 - delibera";"507.42 KB";"31/12/2019";"31/12/2019"
"Revisione ordinaria partecipate 2019 - relazione";"1.01 MB";"31/12/2019";"31/12/2019"
"Relazione ordinaria partecipate 2018 - delibera";"421.22 KB";"18/11/2019";"18/11/2019"
"Revisione ordinaria partecipate 2018 - relazione";"0.91 MB";"18/11/2019";"18/11/2019"
