"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"codice di comportamento integrativo dei dipendenti comunali";"0.63 MB";"28/11/2022";"28/02/2023"
"REGOLAMENTI COMUNALI";"";"20/02/2023";"28/02/2023"
"ATTI DI PROGRAMMAZIONE STRATEGICO GESTIONALE";"";"27/02/2023";"27/02/2023"
"PIAO 2023 2025";"";"27/02/2023";"27/02/2023"
"PIAO 2022 2024";"";"27/02/2023";"27/02/2023"
"DPR 16 aprile 2013, n. 62: Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165";"";"20/02/2023";"20/02/2023"
"Decreto Legislativo 8 aprile 2013, n. 39: Disposizioni in materia di inconferibilita' e incompatibilita' di incarichi presso le pubbliche amministrazioni e presso gli enti privati in controllo pubblico, a norma dell'articolo 1, commi 49 e 50, della legge 6 novembre 2012, n. 190.";"";"20/02/2023";"20/02/2023"
"Decreto legislativo 14 marzo 2013, n. 33: Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni";"";"20/02/2023";"20/02/2023"
"Legge 6 novembre 2012, n. 190: disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione. ";"";"20/02/2023";"20/02/2023"
"Decreto Legislativo 30 marzo 2011, n. 165: norme generali sull'ordinamento degli enti locali";"";"20/02/2023";"20/02/2023"
"Decreto Legislativo 18 agosto 2000, n. 267: testo unico delle leggi sull'ordinamento degli enti locali";"";"07/02/2023";"20/02/2023"
"Decreto Legislativo 27 ottobre 2009, n.150: attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni";"";"20/02/2023";"20/02/2023"
"CODICE DISCIPLINARE CCNL 2019-2021";"233.89 KB";"25/11/2022";"25/11/2022"
