"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"validazione della relazione sulla performance anno 2023";"317.88 KB";"08/05/2024";"08/05/2024"
"Relazione sulla performance anno 2023";"1.49 MB";"08/05/2024";"08/05/2024"
"validazione della relazione sulla performance anno 2022";"177.26 KB";"27/03/2023";"27/03/2023"
"Relazione sulla performance anno 2022";"9.58 MB";"27/03/2023";"27/03/2023"
"validazione della relazione sulla performance anno 2021";"262.82 KB";"03/03/2022";"03/03/2022"
"Relazione sulla performance anno 2021";"5.41 MB";"03/03/2022";"03/03/2022"
"validazione della relazione sulla performance anno 2020";"461.95 KB";"15/02/2021";"15/02/2021"
"Relazione sulla performance anno 2020";"4.45 MB";"15/02/2021";"15/02/2021"
"validazione della relazione sulla performance anno 2019";"356.01 KB";"25/05/2020";"25/05/2020"
"Relazione sulla performance anno 2019";"1.73 MB";"25/05/2020";"25/05/2020"
