"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA DI AGGIORNAMENTO AL DUP 2024/2026";"3.33 MB";"22/11/2023";"22/11/2023"
"DUP 2024/2026";"1.62 MB";"22/11/2023";"22/11/2023"
"LINK ALLA SOTTO-SEZIONE ""BANDI DI GARA E CONTRATTI""";"";"27/06/2023";"27/06/2023"
"AVVISO RELATIVO ALLE MODALITA? DI INSERIMENTO DI OPERATORI ECONOMICI ALL?INTERNO DELL?ALBO FORNITORI";"1.74 MB";"22/06/2023";"22/06/2023"
"NOTA DI AGGIORNAMENTO AL DUP 2023/2025";"1.43 MB";"19/12/2022";"19/12/2022"
"DUP 2023/2025";"2.77 MB";"19/12/2022";"19/12/2022"
"NOTA DI AGGIORNAMENTO AL DUP 2022/2024";"2.17 MB";"19/12/2022";"19/12/2022"
"DUP 2022/2024";"2.07 MB";"14/07/2021";"14/07/2021"
"NOTA DI AGGIORNAMENTO AL DUP 2021/2023";"1.63 MB";"29/12/2020";"29/12/2020"
"DUP 2021/2023";"1.83 MB";"20/10/2020";"20/10/2020"
"NOTA DI AGGIORNAMENTO AL DUP 2020/2022";"1.32 MB";"18/12/2019";"18/12/2019"
"DUP 2020/2022";"1.79 MB";"18/12/2019";"18/12/2019"
"DUP 2019/2021";"1.75 MB";"18/12/2019";"18/12/2019"
"NOTA AGGIORNAMENTO DUP 2019/2021";"11.61 MB";"18/03/2019";"18/03/2019"
