"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato Patrimoniale Consolidato 2022";"67.98 KB";"28/09/2023";"28/09/2023"
"Conto Economico Consolidato 2022";"55.63 KB";"28/09/2023";"28/09/2023"
"Relazione e nota integrativa 2022";"0.59 MB";"28/09/2023";"28/09/2023"
"Parere Revisore Bilancio Consolidato 2022";"0.51 MB";"28/09/2023";"28/09/2023"
"Stato Patrimoniale Consolidato 2021";"67.83 KB";"29/09/2022";"29/09/2022"
"Conto Economico Consolidato 2021";"135.3 KB";"29/09/2022";"29/09/2022"
"Relazione e nota integrativa 2021";"0.76 MB";"29/09/2022";"29/09/2022"
"Parere Revisore Bilancio Consolidato 2021";"510.59 KB";"29/09/2022";"29/09/2022"
"Stato Patrimoniale Consolidato 2020";"68.07 KB";"27/09/2021";"27/09/2021"
"Conto Economico Consolidato 2020";"55.91 KB";"27/09/2021";"27/09/2021"
"Relazione e nota integrativa 2020";"0.76 MB";"27/09/2021";"27/09/2021"
"Parere Revisore Bilancio Consolidato 2020";"68.14 KB";"27/09/2021";"27/09/2021"
"Stato Patrimoniale Consolidato 2019";"148.33 KB";"15/09/2020";"15/09/2020"
"Conto Economico Consolidato 2019";"135.3 KB";"15/09/2020";"15/09/2020"
"Relazione e nota integrativa 2019";"0.74 MB";"15/09/2020";"15/09/2020"
"Parere Revisore Bilancio Consolidato 2019";"509 KB";"15/09/2020";"15/09/2020"
"Stato Patrimoniale Consolidato 2018";"148.48 KB";"20/08/2019";"20/08/2019"
"Conto Economico Consolidato 2018";"136.11 KB";"20/08/2019";"20/08/2019"
"Relazione e nota integrativa 2018";"0.77 MB";"20/08/2019";"20/08/2019"
"Parere Revisore Bilancio Consolidato 2018";"501.76 KB";"20/08/2019";"20/08/2019"
