"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"";"17/04/2024";"17/04/2024"
"CONTO ANNUALE PERSONALE ANNO 2022";"122.01 KB";"29/02/2024";"29/02/2024"
"PIAO 2023/2025";"";"30/01/2024";"30/01/2024"
"CONTO ANNUALE PERSONALE ANNO 2021";"114.86 KB";"19/06/2023";"19/06/2023"
"CONTO ANNUALE PERSONALE ANNO 2020";"112.91 KB";"19/06/2023";"19/06/2023"
"PIAO 2022/2024";"0.74 MB";"15/09/2022";"15/09/2022"
"ORGANIGRAMMA 2021 (DGC n. 138/2020)";"238.35 KB";"14/09/2021";"14/09/2021"
"PROGRAMMAZIONE FABBISOGNI PERSONALE 2021/2023";"0.57 MB";"14/09/2021";"14/09/2021"
"PROGRAMMAZIONE FABBISOGNI PERSONALE 2020/2022";"0.53 MB";"14/09/2021";"14/09/2021"
"PROGRAMMAZIONE FABBISOGNI PERSONALE 2019/2021";"0.57 MB";"14/09/2021";"14/09/2021"
"CONTO ANNUALE PERSONALE ANNO 2019";"101.65 KB";"14/09/2021";"14/09/2021"
"CONTO ANNUALE PERSONALE ANNO 2018";"93.76 KB";"14/09/2021";"14/09/2021"
"CONTO ANNUALE PERSONALE ANNO 2017";"102.86 KB";"14/09/2021";"14/09/2021"
"Nuovo organigramma del Comune (del. GM n. 110 del 09/09/19)";"238.3 KB";"25/09/2019";"25/09/2019"
