"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"";"06/05/2024";"06/05/2024"
"RELAZIONE ANNUALE DEL RPCT ANNO 2023";"73.54 KB";"26/01/2024";"26/01/2024"
"WHISTLEBLOWING: INFORMAZIONI E NORMATIVA";"";"27/06/2023";"23/01/2024"
"WHISTLEBLOWING - SEGNALAZIONE DIRETTA AL COMUNE";"13.63 KB";"08/01/2024";"08/01/2024"
"WHISTLEBLOWING - MODULO SEGNALAZIONI ILLECITI";"283.74 KB";"08/01/2024";"08/01/2024"
"WHISTLEBLOWING - REGOLAMENTO ";"333.98 KB";"08/01/2024";"08/01/2024"
"WHISTLEBLOWING - DELIBERA  APPROVAZIONE REGOLAMENTO";"1.71 MB";"08/01/2024";"08/01/2024"
"WHISTLEBLOWING - SEGNALAZIONE DIRETTA AD ANAC";"";"27/06/2023";"08/01/2024"
"PROVVEDIMENTI ADOTTATI DALL' ANAC E ATTI DI ADEGUAMENTO";"200.13 KB";"26/06/2023";"08/01/2024"
"REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA'";"195.57 KB";"26/06/2023";"26/06/2023"
"ACCERTAMENTO VIOLAZIONI DISPOSIZIONI D. LGS. 39/2013";"206.22 KB";"26/06/2023";"26/06/2023"
"PIAO 2023 2025";"";"27/02/2023";"27/02/2023"
"PIAO 2022 2024 ";"";"27/02/2023";"27/02/2023"
"RELAZIONE ANNUALE DEL RPCT ANNO 2022";"79.5 KB";"13/01/2023";"13/01/2023"
"DECRETO N.1/2023 Resp.le Prevenz. Corruz e Trasp.";"236.66 KB";"09/01/2023";"09/01/2023"
"RELAZIONE ANNUALE DEL RPCT 2021";"78.14 KB";"31/01/2022";"31/01/2022"
"RELAZIONE ANNUALE DEL RPCT 2020";"72.48 KB";"08/04/2021";"08/04/2021"
"AVVISO PUBBLICO AGGIORNAMENTO PIANO TRIENNALE DELLA CORRIZIONE";"117.08 KB";"08/04/2021";"08/04/2021"
"RELAZIONE ANNUALE DEL RPCT 2019";"0.58 MB";"30/01/2020";"30/01/2020"
"AVVISO PUBBLICO AGGIORNAMENTO PIANO TRIENNALE DELLA CORRIZIONE";"34.64 KB";"30/01/2020";"30/01/2020"
"RELAZIONE ANNUALE DEL RPCT 2018";"480.31 KB";"30/01/2019";"30/01/2019"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - PTPC 2019-2021 COMPRENSIVO DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRIT� ? PTTI 2019-2021 DEL COMUNE DI VILLA BARTOLOMEA.PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - PTPC 2019-2021 COMPRENSIVO DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRIT� ? PTTI 2019-2021 DEL COMUNE DI VILLA BARTOLOMEA.";"146.82 KB";"16/01/2019";"16/01/2019"
