"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli Indicatori Rendiconto 2022";"360.81 KB";"19/04/2023";"19/04/2023"
"Piano degli Indicatori al B.P. 2023/2025";"3.5 MB";"19/12/2022";"19/12/2022"
"Piano degli Indicatori Rendiconto 2021";"397.49 KB";"25/03/2022";"25/03/2022"
"Piano degli Indicatori al B.P. 2022/2024";"0.86 MB";"22/12/2021";"22/12/2021"
"Piano degli Indicatori Rendiconto 2020";"395.75 KB";"16/04/2021";"16/04/2021"
"Piano degli Indicatori al B.P. 2021/2023";"3.84 MB";"29/12/2020";"29/12/2020"
"Piano degli Indicatori Rendiconto 2019";"396.78 KB";"21/10/2020";"21/10/2020"
"Piano degli Indicatori al B.P. 2020/2022";"2.47 MB";"21/10/2020";"21/10/2020"
"Piano degli Indicatori Rendiconto 2018";"396.7 KB";"16/04/2019";"16/04/2019"
"Piano degli Indicatori al B.P. 2019/2021";"3.84 MB";"18/03/2019";"18/03/2019"
